﻿DateOfOfqualDataSnapshot,QualificationName,AwardingOrganisation,QualificationNumber,Level,QualificationType,SectorSubjectArea,Status,Age1416_FundingAvailable,Age1416_FundingApprovalStartDate,Age1416_FundingApprovalEndDate,Age1416_Notes,Age1619_FundingAvailable,Age1619_FundingApprovalStartDate,Age1619_FundingApprovalEndDate,Age1619_Notes,LocalFlexibilities_FundingAvailable,LocalFlexibilities_FundingApprovalStartDate,LocalFlexibilities_FundingApprovalEndDate,LocalFlexibilities_Notes,LegalEntitlementL2L3_FundingAvailable,LegalEntitlementL2L3_FundingApprovalStartDate,LegalEntitlementL2L3_FundingApprovalEndDate,LegalEntitlementL2L3_Notes,LegalEntitlementEnglishandMaths_FundingAvailable,LegalEntitlementEnglishandMaths_FundingApprovalStartDate,LegalEntitlementEnglishandMaths_FundingApprovalEndDate,LegalEntitlementEnglishandMaths_Notes,DigitalEntitlement_FundingAvailable,DigitalEntitlement_FundingApprovalStartDate,DigitalEntitlement_FundingApprovalEndDate,DigitalEntitlement_Notes,ESFLevel34_FundingAvailable,ESFLevel34_FundingApprovalStartDate,ESFLevel34_FundingApprovalEndDate,ESFLevel34_Notes,AdvancedLearnerLoans_FundingAvailable,AdvancedLearnerLoans_FundingApprovalStartDate,AdvancedLearnerLoans_FundingApprovalEndDate,AdvancedLearnerLoans_Notes,AwardingOrganisationURL,L3FreeCoursesForJobs_FundingAvailable,L3FreeCoursesForJobs_FundingApprovalStartDate,L3FreeCoursesForJobs_FundingApprovalEndDate,L3FreeCoursesForJobs_Notes
19/03/2024,"City & Guilds Level 3 Diploma in Engineering ",City and Guilds of London Institute,60008829,Level 3,Vocationally-Related Qualification,Engineering,Approved,False,,,,True,01/03/2011,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,,True,01/04/2021,31/07/2025,
19/03/2024,WJEC Eduqas Level 3 Advanced GCE in Electronics,WJEC-CBAC,60307778,Level 3,GCE A Level,Engineering,Approved,True,30/08/2017,31/07/2026,,True,30/08/2017,31/07/2026,,False,,,,True,30/08/2017,31/07/2026,,False,,,,False,,,,False,,,,True,30/08/2017,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,CTH Level 3 Diploma in Essentials of Hospitality & Tourism,Confederation of Tourism and Hospitality,60365985,Level 3,Vocationally-Related Qualification,Hospitality and catering,Approved,True,07/09/2020,31/07/2026,,True,01/08/2023,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2023,31/07/2025,,,True,21/08/2023,31/07/2025,
19/03/2024,Focus Awards Level 3 Diploma for the Children's Workforce (Early Years Educator) (RQF),Focus Awards Limited,60187153,Level 3,Occupational Qualification,Child development and well-being,Approved,False,,,,True,01/05/2016,31/07/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2019,31/07/2025,,https://www.focusawards.org.uk/qualification/focus-awards-level-3-diploma-for-the-childrens-workforce-early-years-educator-rqf/,True,01/04/2021,31/07/2025,
19/03/2024,"NCFE CACHE Level 3 Diploma in Counselling Skills ",NCFE,60007278,Level 3,Vocationally-Related Qualification,Health and social care,Approved,False,,,,True,04/02/2011,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,https://www.qualhub.co.uk/qualification-search/qualification-detail/level-3-diploma-in-counselling-skills-522,True,01/04/2021,31/07/2025,
19/03/2024,Pearson BTEC Level 3 National Diploma in Mechanical Engineering,Pearson Education Ltd,60175837,Level 3,Vocationally-Related Qualification,Engineering,Approved,False,,,,True,01/09/2016,31/07/2025,,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2016,31/07/2025,,http://qualifications.pearson.com/en/qualifications/btec-nationals/engineering-2016.coursematerials.html#filterQuery=category:Pearson-UK:Category%2FSpecification-and-sample-assessments,True,01/04/2021,31/07/2025,
19/03/2024,WJEC Eduqas Level 3 Advanced GCE in Chemistry,WJEC-CBAC,60156454,Level 3,GCE A Level,Science,Approved,True,01/09/2015,31/07/2026,,True,01/09/2015,31/07/2026,,False,,,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,Pearson BTEC Level 3 National Diploma in Horticulture,Pearson Education Ltd,6032675X,Level 3,Occupational Qualification,Horticulture and forestry,Approved,False,,,,True,01/09/2018,31/07/2025,,False,,,,True,01/08/2018,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2018,31/07/2025,,,True,01/04/2021,31/07/2025,
19/03/2024,OCR Level 3 Advanced Subsidiary GCE in Design and Technology (Design Engineering / Fashion and Textiles / Product Design),OCR,60307602,Level 3,GCE AS Level,Manufacturing technologies,Approved,True,30/08/2017,31/07/2026,,True,30/08/2017,31/07/2026,,False,,,,True,30/08/2017,31/07/2026,,False,,,,False,,,,False,,,,True,30/08/2017,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,"NCFE Level 3 Certificate for Entry to the Uniformed Services ",NCFE,60187918,Level 3,Other General Qualification,Public services,Approved,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/09/2016,31/07/2025,,https://www.qualhub.co.uk/qualification-search/qualification-detail/ncfe-level-3-certificate-for-entry-to-the-uniformed-services-3678,True,01/04/2021,31/07/2025,
19/03/2024,OCR Level 3 Certificate in Core Maths A (MEI),OCR,60147830,Level 3,Other General Qualification,Mathematics and statistics,Approved,False,,,,True,01/11/2014,31/07/2026,,False,,,,True,01/08/2021,31/07/2026,,False,,,,False,,,,False,,,,True,01/08/2021,31/07/2026,,,True,01/08/2021,31/07/2026,
19/03/2024,OCR Level 3 Advanced Subsidiary GCE in Further Mathematics B (MEI),OCR,60313900,Level 3,GCE AS Level,Mathematics and statistics,Approved,True,01/09/2017,31/07/2026,,True,01/09/2017,31/07/2026,,False,,,,True,01/09/2017,31/07/2026,,False,,,,False,,,,False,,,,True,01/09/2017,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,OCR Level 3 Advanced Subsidiary GCE in Physics A,OCR,60147428,Level 3,GCE AS Level,Science,Approved,True,01/09/2015,31/07/2026,,True,01/09/2015,31/07/2026,,False,,,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,OCR Level 3 Advanced Subsidiary GCE in Further Mathematics A,OCR,60313298,Level 3,GCE AS Level,Mathematics and statistics,Approved,True,01/09/2017,31/07/2026,,True,01/09/2017,31/07/2026,,False,,,,True,01/09/2017,31/07/2026,,False,,,,False,,,,False,,,,True,01/09/2017,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,"OCR Level 3 Advanced Subsidiary GCE in Mathematics A ",OCR,60309337,Level 3,GCE AS Level,Mathematics and statistics,Approved,True,01/09/2017,31/07/2026,,True,01/09/2017,31/07/2026,,False,,,,True,01/09/2017,31/07/2026,,False,,,,False,,,,False,,,,True,01/09/2017,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,Pearson BTEC Level 3 National Extended Diploma in Forestry and Arboriculture,Pearson Education Ltd,60326785,Level 3,Occupational Qualification,Horticulture and forestry,Approved,False,,,,True,01/09/2019,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/09/2019,31/07/2025,,https://qualifications.pearson.com/en/qualifications/btec-nationals.html,True,01/04/2021,31/07/2025,
19/03/2024,Gateway Qualifications Level 3 Certificate in Digital Product Design,Gateway Qualifications Limited,60367647,Level 3,Vocationally-Related Qualification,ICT practitioners,Approved,False,,,,True,01/12/2020,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/12/2020,31/07/2025,,https://www.gatewayqualifications.org.uk/wp-content/uploads/2020/10/Qualification-Specification-Digital-Suite-L3.pdf,True,01/04/2021,31/07/2025,
19/03/2024,OCR Level 3 Advanced GCE in Design and Technology (Design Engineering / Fashion and Textiles / Product Design),OCR,60311319,Level 3,GCE A Level,Manufacturing technologies,Approved,False,,,,True,01/09/2017,31/07/2026,,False,,,,True,01/09/2017,31/07/2026,,False,,,,False,,,,False,,,,True,01/09/2017,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,IAO Level 3 Diploma For the Foot Health Care Practitioner,Innovate Awarding,60155024,Level 3,Occupational Qualification,Health and social care,Approved,False,,,,True,01/02/2015,31/07/2025,18+ only,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/12/2023,,,True,01/04/2021,31/12/2023,L3 Free Courses short qualification
19/03/2024,NCFE Level 3 Certificate in Web Design,NCFE,60373702,Level 3,Vocationally-Related Qualification,ICT practitioners,Approved,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2021,31/07/2025,,https://www.qualhub.co.uk/media/17708/learner-overview-web-design-draft.pdf,True,22/11/2021,31/07/2025,L3 Free Courses short qualification
19/03/2024,City & Guilds  Level 3 Diploma in Land-based Technology,City and Guilds of London Institute,50106818,Level 3,Vocationally-Related Qualification,Agriculture,Approved,False,,,,True,01/09/2010,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://www.cityandguilds.com/qualifications-and-apprenticeships/land-based-services/landbased-engineering/0075-centrebased-landbased-service-engineering#tab=information,True,30/07/2021,31/07/2025,
19/03/2024,Gateway Qualifications Level 3 Diploma in Logistics,Gateway Qualifications Limited,60347909,Level 3,Vocationally-Related Qualification,Warehousing and distribution,Approved,False,,,,True,01/07/2019,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2019,31/07/2025,,https://www.gatewayqualifications.org.uk/wp-content/uploads/2019/06/QS-Logistics-L3.pdf,True,01/04/2021,31/07/2025,
19/03/2024,EAL Level 3 Diploma in Plumbing and Heating,"Excellence, Achievement & Learning Limited",60085952,Level 3,Vocationally-Related Qualification,Building and construction,Approved,False,,,,True,01/04/2013,31/07/2024,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,,True,22/11/2021,31/07/2025,
19/03/2024,"OCR Level 3 Cambridge Technical Introductory Diploma in IT ",OCR,60170992,Level 3,Other General Qualification,ICT practitioners,Approved,False,,,,True,01/09/2016,31/07/2025,,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2016,31/07/2025,,,True,01/04/2021,31/07/2025,
19/03/2024,City & Guilds Level 3 Advanced Technical  Diploma in Agriculture (540),City and Guilds of London Institute,60174523,Level 3,Vocationally-Related Qualification,Agriculture,Approved,False,,,,True,01/09/2015,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://www.cityandguilds.com/qualifications-and-apprenticeships/land-based-services/agriculture/0171-technicals-in-agriculture-and-landbased-engineering#tab=information,True,01/04/2021,31/07/2025,
19/03/2024,AQA Level 3 Advanced GCE in Chemistry,AQA Education,60157318,Level 3,GCE A Level,Science,Approved,True,01/09/2015,31/07/2026,,True,01/09/2015,31/07/2026,,False,,,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,GQA Level 3 NVQ Diploma In Decorative Finishing-Painting and Decorating (Construction)	,GQA Qualifications Limited,61000540,Level 3,Occupational Qualification,Building and construction,Approved,False,,,,True,17/11/2021,31/07/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,True,17/11/2021,31/07/2025,,https://gqaqualifications.com/qualifications-specifications/,True,16/12/2021,31/07/2025,
19/03/2024,"ATHE Level 3 Diploma in Accounting ",ATHE Ltd,60365584,Level 3,Vocationally-Related Qualification,Accounting and finance,Approved,False,,,,True,28/08/2020,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,28/08/2020,31/07/2025,,https://www.athe.co.uk/qualifications/international-access-programme,True,20/02/2023,31/07/2025,
19/03/2024,NCFE CACHE Level 3 Certificate in Understanding Autism,NCFE,60319355,Level 3,Vocationally-Related Qualification,Health and social care,Approved,False,,,,True,01/09/2017,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/09/2017,31/07/2025,,https://www.qualhub.co.uk/qualification-search/qualification-detail/level-3-certificate-in-understanding-autism-502,True,01/04/2021,31/07/2025,L3 Free Courses short qualification
19/03/2024,Pearson BTEC Level 3 National Foundation Diploma in Information Technology,Pearson Education Ltd,6017576X,Level 3,Vocationally-Related Qualification,ICT practitioners,Approved,False,,,,True,01/06/2016,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://qualifications.pearson.com/en/qualifications/btec-nationals/information-technology-2016.coursematerials.html#filterQuery=category:Pearson-UK:Category%2FSpecification-and-sample-assessments,True,30/07/2021,31/07/2025,
19/03/2024,OCR Level 3 Advanced Subsidiary GCE in Biology A,OCR,60142613,Level 3,GCE AS Level,Science,Approved,True,01/09/2015,31/07/2026,,True,01/09/2015,31/07/2026,,False,,,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,AQA Level 3 Advanced Subsidiary GCE in Mathematics,AQA Education,60311654,Level 3,GCE AS Level,Mathematics and statistics,Approved,True,29/08/2017,31/07/2026,,True,29/08/2017,31/07/2026,,False,,,,True,29/08/2017,31/07/2026,,False,,,,False,,,,False,,,,True,29/08/2017,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,OCR Level 3 Advanced GCE in Chemistry B (Salters),OCR,60153714,Level 3,GCE A Level,Science,Approved,False,,,,True,01/09/2015,31/07/2026,,False,,,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,City & Guilds Level 3 Advanced Technical Extended Diploma in Forestry and Arboriculture (1080),City and Guilds of London Institute,60175175,Level 3,Vocationally-Related Qualification,Horticulture and forestry,Approved,False,,,,True,01/09/2015,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://www.cityandguilds.com/qualifications-and-apprenticeships/land-based-services/horticulture/0174-technicals-in-horticulture-and-forestry-arboriculture#tab=information,True,01/04/2021,31/07/2025,
19/03/2024,Pearson BTEC Level 3 National Extended Diploma in Manufacturing Engineering,Pearson Education Ltd,60175898,Level 3,Vocationally-Related Qualification,Engineering,Approved,False,,,,True,01/09/2016,31/07/2025,,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2016,31/07/2025,,http://qualifications.pearson.com/en/qualifications/btec-nationals/engineering-2016.coursematerials.html#filterQuery=category:Pearson-UK:Category%2FSpecification-and-sample-assessments,True,01/04/2021,31/07/2025,
19/03/2024,NCFE CACHE Level 3 Extended Diploma in Health and Social Care,NCFE,60161103,Level 3,Vocationally-Related Qualification,Health and social care,Approved,False,,,,True,01/09/2015,31/07/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,https://www.qualhub.co.uk/qualification-search/qualification-detail/level-3-extended-diploma-in-health-and-social-care-226,True,01/04/2021,31/07/2025,
19/03/2024,Pearson BTEC Level 3 Extended Diploma in Advanced Manufacturing Engineering (Development Technical Knowledge),Pearson Education Ltd,60190607,Level 3,Vocationally-Related Qualification,Engineering,Approved,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2017,31/07/2025,,http://qualifications.pearson.com/en/qualifications/btec-specialist-and-professional-qualifications/engineering-processing-and-manufacturing/btec-specialist-advanced-manufacturing-engineering-l3.html#tab-3,True,01/04/2021,31/07/2025,
19/03/2024,NOCN Level 3 Diploma in Healthcare Support,NOCN,60343102,Level 3,Other Vocational Qualification,Health and social care,Approved,False,,,,True,01/05/2019,31/07/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/05/2019,31/07/2025,,https://www.nocn.org.uk/what-we-do/qualifications/603-4310-2-nocn-level-3-diploma-in-healthcare-support/,True,01/04/2021,31/07/2025,
19/03/2024,OCR Level 3 Advanced Subsidiary GCE in Chemistry B (Salters),OCR,60154469,Level 3,GCE AS Level,Science,Approved,True,01/09/2015,31/07/2026,,True,01/09/2015,31/07/2026,,False,,,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,Open Awards Level 3 Certificate in Maritime Studies (RQF),Open Awards,60333601,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/08/2018,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2019,31/07/2025,,https://openawards.org.uk/what-we-offer/qualification-search/qualification-detail/?id=127078,True,01/04/2021,31/07/2025,
19/03/2024,"City & Guilds Level 3 Diploma In Advanced Professional Cookery ",City and Guilds of London Institute,60131421,Level 3,Vocationally-Related Qualification,Hospitality and catering,Approved,False,,,,True,01/05/2014,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://www.cityandguilds.com/qualifications-and-apprenticeships/hospitality-and-catering/hospitality-and-catering/7100-professional-cookery#tab=information,True,30/07/2021,31/07/2025,
19/03/2024,Open Awards Level 3 Extended Diploma in International Supply Chain Logistics (RQF),Open Awards,61005848,Level 3,Vocationally-Related Qualification,Warehousing and distribution,Approved,False,,,,True,01/09/2022,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/09/2022,31/07/2025,,"https://openawards.org.uk/media/4852/qualification-guide-level-3-award-certificate-diploma-and-extended-diploma-in-international-supply-chain-logistics-may-22.pdf ",True,01/09/2022,31/07/2025,
19/03/2024,Pearson BTEC Level 3 Diploma in Blacksmithing and Metalworking (QCF),Pearson Education Ltd,50112193,Level 3,Vocationally-Related Qualification,Engineering,Approved,False,,,,True,01/09/2010,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://qualifications.pearson.com/en/qualifications/btec-nationals/blacksmithing-and-metalworking-2010.html#tab-2,True,30/07/2021,31/07/2025,
19/03/2024,CTH Level 3 Foundation Diploma in Hospitality &Tourism,Confederation of Tourism and Hospitality,60365936,Level 3,Vocationally-Related Qualification,Hospitality and catering,Approved,True,31/08/2020,31/07/2026,,True,31/08/2020,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2023,31/07/2025,,"https://www.cthawards.com/wp-content/uploads/qualification-specs/hospitality-tourism-mngmt/CTH%20L3%20Foundation%20Diploma%20in%20Hospitality%20%26%20Tourism%20Management%20-%20Qual%20Spec%202023.pdf ",True,21/08/2023,31/07/2025,
19/03/2024,IMI Level 3 Diploma in Heavy Vehicle Maintenance and Repair Principles (VRQ),The Institute of the Motor Industry,50098123,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,19/07/2010,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://awarding.theimi.org.uk/Qualifications/L3-Diploma-in-Heavy-Vehicle-Maintenance-and-Repair-Principles,True,30/07/2021,31/07/2025,
19/03/2024,Pearson BTEC Level 3 National Extended Diploma in Agriculture,Pearson Education Ltd,60326761,Level 3,Occupational Qualification,Agriculture,Approved,False,,,,True,01/09/2018,31/07/2025,,False,,,,True,01/09/2018,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2018,31/07/2025,,,True,01/04/2021,31/07/2025,
19/03/2024,"GQA Level 3 NVQ Diploma in Fenestration Installation ",GQA Qualifications Limited,50116885,Level 3,Occupational Qualification,Manufacturing technologies,Approved,False,,,,True,01/10/2010,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,,True,01/04/2021,31/07/2025,L3 Free Courses short qualification
19/03/2024,OCR Level 3 Advanced GCE in Physics A,OCR,6014743X,Level 3,GCE A Level,Science,Approved,False,,,,True,01/09/2015,31/07/2026,,False,,,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,"City & Guilds Level 3 NVQ Diploma in Plastering (Construction) ",City and Guilds of London Institute,60330818,Level 3,Occupational Qualification,Building and construction,Approved,False,,,,True,01/05/2018,31/07/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2018,31/07/2025,,https://www.cityandguilds.com/qualifications-and-apprenticeships/construction/construction/6573-plastering-construction#tab=documents,True,01/04/2021,31/07/2025,
19/03/2024,Pearson BTEC Level 3 National Diploma in Building Services Engineering,Pearson Education Ltd,6031218X,Level 3,Vocationally-Related Qualification,Building and construction,Approved,False,,,,True,01/09/2017,31/07/2024,,False,,,,True,01/09/2017,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2017,31/07/2025,,,True,01/04/2021,31/07/2025,
19/03/2024,NOCN_Cskills Awards Level 3 NVQ Diploma in Stonemasonry (Construction),NOCN,60336262,Level 3,Occupational Qualification,Building and construction,Approved,False,,,,True,01/12/2018,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/12/2018,31/07/2025,,https://www.nocn.org.uk/what-we-do/qualifications/,True,18/08/2022,31/07/2025,
19/03/2024,"City & Guilds Level 3 Advanced Technical Extended Diploma in Horticulture (1080) ",City and Guilds of London Institute,60174547,Level 3,Vocationally-Related Qualification,Horticulture and forestry,Approved,False,,,,True,01/09/2015,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://www.cityandguilds.com/qualifications-and-apprenticeships/land-based-services/horticulture/0174-technicals-in-horticulture-and-forestry-arboriculture#tab=information,True,01/04/2021,31/07/2025,
19/03/2024,Pearson BTEC Level 3 Extended Diploma in Aviation Operations (QCF),Pearson Education Ltd,60064390,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2012,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://qualifications.pearson.com/en/qualifications/btec-nationals/aviation-operations-2010.html#tab-4,True,01/04/2021,31/07/2025,
19/03/2024,Pearson Edexcel Level 3 Advanced GCE in Biology A (Salters-Nuffield),Pearson Education Ltd,60152990,Level 3,GCE A Level,Science,Approved,True,01/09/2015,31/07/2026,,True,01/09/2015,31/07/2026,,False,,,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2026,,http://qualifications.pearson.com/content/demo/en/qualifications/edexcel-a-levels/biology-a-2015.html,True,01/04/2021,31/07/2026,
19/03/2024,AQA Level 3 Advanced GCE in Physics,AQA Education,60147477,Level 3,GCE A Level,Science,Approved,True,01/09/2015,31/07/2026,,True,01/09/2015,31/07/2026,,False,,,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,City & Guilds Level 3 Diploma for IT Users  (ITQ),City and Guilds of London Institute,50066882,Level 3,Vocationally-Related Qualification,ICT for users,Approved,False,,,,True,17/08/2009,31/07/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://www.cityandguilds.com/qualifications-and-apprenticeships/it/it-user/7574-itqs-for-it-users#tab=information,True,01/04/2021,31/07/2025,
19/03/2024,"NCFE CACHE Level 3 Diploma in Adult Care ",NCFE,61004984,Level 3,Occupational Qualification,Health and social care,Approved,False,,,,True,01/05/2022,31/07/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/05/2022,31/07/2025,,,True,01/05/2022,31/07/2025,